"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerRBrokerInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/LR#this"
