"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/x86_64-generic-linux-glibc23-64/opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/x86_64-generic-linux-glibc23-64/opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:59:37+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3opljdbctazGenericLinuxGlibc2364Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3opljdbctazGenericLinuxGlibc2364Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTGenericClientInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/LJ#this"
