"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-inf5-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-sco3.2v5.0.5-32-inf5-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf5#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","i5"
