"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Row Store & Single Server Edition)  "
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Row Store & Single Server Edition)"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://purl.org/goodrelations/v1#category","Software > Computer Software > Business & Productivity Software"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2000/01/rdf-schema#label","row-store-sn"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebServicestoRDFLinkedData#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebDAVCompliantContentManager#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebServiceDeploymentPlatform#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/StorageEngine#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/SupportsBroadRangeofDataAccessStandards#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RunTimeHosting#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFbasedLinkedDataDeployment#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverNativeSQLDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFDataManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFMiddleware#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/NetworkbasedQueryParallelization#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ParallelizedSQLQueryExecution#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/MetaSchemalanguage#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IntelligentQueryOptimization#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/KnowledgeManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardQueryLanguageSupportSPARQL#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/DistributedTransactionsSupport2PhaseCommit#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ConfigurablePolicybasedSecurity#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ContentNegotiationSupportincludingRDFhandling#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/category","Software > Computer Software > Business & Productivity Software"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/HybridRdbms#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/HttpServer#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/VirtualSqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/VirtualSparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/SqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/SparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/applicationSuite","Virtuoso"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/comment","Virtuoso Universal Server (Row Store & Single Server Edition) "
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://schema.org/keywords","RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration, Virtual Database, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/row-store-sn"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Graph_database"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Enterprise_Collaboration_Systems"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/NoSQL"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Virtuoso_Universal_Server"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#ProductOrServiceModel"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Master_data_management"
"http://data.openlinksw.com/oplweb/product/row-store-sn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Triplestore"
