"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntj3zzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wabrzzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waj3zzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntaddzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntaddzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3waj3zzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wabrzzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wij3zzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wibrzzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3db2svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3db2mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wibrzzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wij3zzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntj3zzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntbrzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
