"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/comment","Multi-Tier ADO.NET Provider for IBM DB2 "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/keywords","DB2, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, DB2 ODBC Driver, Windows ODBC Driver,Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, DB2 JDBC Driver, DB2 ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/keywords","DB2, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, DB2 ODBC Driver, Windows ODBC Driver,Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, DB2 JDBC Driver, DB2 ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-22-windows-db2#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-22-windows-db2#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/dotnet-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/dotnet-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/dotnet-db2-mt/"
