"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/text","<ol>
  <li>Database Agent modifications are made using the Request Broker's Rulebook (<code>oplrqb.ini</code>).</li>
  <li>This is located at <strong>{{Server Components Installation}}/bin/oplrqb.ini</strong>.</li>
  <li>Open this document using your preferred text editor (e.g., <code>vim</code>, <code>vi</code>).</li>
  <li>Progress Environments are denoted by ""<strong>Environment Progress{Version}</strong>"".</li>
  <li>Locate the Progress environment and confirm that the required values are in place:</li>
</ol>
<pre><code>[Environment PROGRESS110SQL]
DLC                = {Full path to the Progress dlc directory}
PROCFG             = {Full path and filename to the progress.cfg file}</code></pre>
<p>Save these changes and exit the file.</p>
<p>Run ""<strong>oplrqb stop</strong>"" to stop the request broker.</p>
<p>Run ""<strong>oplrqb start</strong>"" to start the request broker with your new rulebook settings.</p>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/text","<ol>
  <li>Database Agent modifications are made using the Request Broker's Rulebook (<code>oplrqb.ini</code>).</li>
  <li>This is located at <strong>{{Server Components Installation}}/bin/oplrqb.ini</strong>.</li>
  <li>Open this document using your preferred text editor (e.g., <code>vim</code>, <code>vi</code>).</li>
  <li>Progress Environments are denoted by ""<strong>Environment Progress{Version}</strong>"".</li>
  <li>Locate the Progress environment and confirm that the required values are in place:</li>
</ol>
<pre><code>[Environment PROGRESS110SQL]
DLC                = {Full path to the Progress dlc directory}
PROCFG             = {Full path and filename to the progress.cfg file}</code></pre>
<p>Save these changes and exit the file.</p>
<p>Run ""<strong>oplrqb stop</strong>"" to stop the request broker.</p>
<p>Run ""<strong>oplrqb start</strong>"" to start the request broker with your new rulebook settings.</p>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuideStep9#this"
