"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.0"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2004/02/skos/core#altLabel","JDBC 4.x"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-sequent-sysv4-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","jdbc"
