"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/keywords","ODBC Driver for ODBC 3.5.x Data Sources, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, ODBC ODBC Driver for ODBC 3.5.x Data Sources, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, ODBC ODBC Driver for ODBC 3.5.x Data Sources, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/keywords","ODBC ODBC Bridge ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, ODBC ODBC Bridge Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, ODBC ODBC Bridge Driver, ODBC ODBC Bridge ADO.NET Provider, ODBC ODBC Bridge OLE-DB Provider, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/keywords","ODBC Driver for ODBC 3.5.x Data Sources, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, ODBC ODBC Driver for ODBC 3.5.x Data Sources, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, ODBC ODBC Driver for ODBC 3.5.x Data Sources, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-odbc-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-odbc-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-odbc-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-10-win-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-10-win-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-10-win-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-10-win-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/aggregateRating","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/AggregateRating-odbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/review","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/Review-odbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-odbc-st"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDatabaseNetworkConnectivityMethod","http://www.openlinksw.com/ontology/odbc#DBVendorProvidedNetworkConnectivity"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-odbc-st/"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasConnectionPoolingSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasRealApplicationClustoreSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/virt_curi#has_code","9CNB4FR3"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isOpsysArchitectureCompliant",1
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Tableau"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Filemaker"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#IBMImpromptu"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#CrystalReports"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSAccess"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSExcel"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#BusinessObjects"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#VisualStudio"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#PHP"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906249"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906251"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906253"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906255"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906257"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906259"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718564"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718565"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718566"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718567"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718572"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718573"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718574"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718575"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718576"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718577"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718578"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33718579"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906250"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906248"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906254"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906252"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906258"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906256"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718570"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718571"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718568"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718569"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718582"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718583"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718580"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718581"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718586"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718587"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718584"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33718585"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"nodeID://b33718564","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-odbc-st"
"nodeID://b33718564","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33718564","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33718564","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33718564","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33718564","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33718564","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33718565","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-odbc-st"
"nodeID://b33718565","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33718565","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33718565","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33718565","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33718565","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33718565","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33718566","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-odbc-st"
"nodeID://b33718566","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33718566","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33718566","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33718566","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33718566","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33718566","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33718567","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-odbc-st"
"nodeID://b33718567","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33718567","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33718567","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33718567","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33718567","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33718567","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33718568","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-odbc-st"
"nodeID://b33718568","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33718568","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33718568","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
