"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-xmldb-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-wrk#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-ent#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-ee#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-ee#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-prxy-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-db2-ee#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-ee#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-frbird-ee#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-rdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vappsvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64)"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","Windows XP/Vista/7/8/10/20xx (64 Bit) (x86_64)"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ora91-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf73-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ing6-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-sql-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ora9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ora10-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf71-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys5-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys5-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf10-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf72-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-odbc-dotnet2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-odbc-odbc2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb12-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys5-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ora11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-db2-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-odbc-jdbc2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ora7-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-sql-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ing20-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-odbc-oledb2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb12-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys5-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ora8-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-jdbc-dbagent-svr_sv#this"
