"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS Classic 9 (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS Classic 9 (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mac OS 9"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","9"
