"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","ps100"
