"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase10"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase11"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase15"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer6"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/universal-apple-macosx10.5-32/mvl6mzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/universal-apple-macosx10.5-32/mvl6mzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/dateCreated",2015-05-18T17:05:26+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/dateCreated",2015-05-18T17:05:26-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#https3mvl6mzzzdmgMacOSX105UniversalFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#https3mvl6mzzzdmgMacOSX105UniversalFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseSQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseSybase#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/L6#this"
