"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseOracle#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ODBC Driver for Oracle (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.5.1-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/alphaev6-dec-osf5.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc21-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.3-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-linux-gnu-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1-1-hp-hpux11.00-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1-1-hp-hpux11.11-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1-1-hp-hpux10.20-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2-0w-hp-hpux11.00-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2-0w-hp-hpux11.11-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora8#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora7#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ora9#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/InstantClientSupport#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ConnectionPooling#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/comment","Single-Tier ODBC Driver for Oracle (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/keywords","Oracle, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver, Data Access Middleware, Oracle ODBC Driver, Windows ODBC Driver,  Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver, AIX ODBC Driver, Mac OS X ODBC Driver, Oracle JDBC Driver, Oracle ADO.NET Provider, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-linux-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-linux-ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-linux-ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-linux-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-linux-ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-linux-ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora12-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora11-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-ora8#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-ora9#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-04-macosx-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-04-macosx-ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-04-macosx-ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-04-macosx-ora8#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-04-macosx-ora9#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora10-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-ora10-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-ora8#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-ora9#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-ora8#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-ora9#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-ora11-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-ora11#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-ora12#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-ora8#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-ora12-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-ora9#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-04-macosx-ora10#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-anyos-odbc-ora#this"
