"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","jdbc_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-odbc-jdbc#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-06-linux-jdbc#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","jdbc_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/comment","License for Single-Tier Lite Edition ODBC Driver for JDBC 4.x Data Sources on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/comment","License for Single-Tier Lite Edition ODBC Driver for JDBC Data Sources on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/aggregateRating","AggregateRating-http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/review","Review-http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLicense"
